created_at,event_id,event_date,event_datetime,number_of_tickets,ward_code,project_name,public_event
2023-02-28 12:28:48,ev_1917379,2023-03-30,2023-03-30 18:30:00,3,E05011387,,
2023-03-01 20:17:45,ev_1917379,2023-03-30,2023-03-30 18:30:00,1,E05011409,,
2023-03-06 09:24:56,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05012842,,
2023-03-09 12:30:57,ev_1917379,2023-03-30,2023-03-30 18:30:00,5,E05011410,,
2023-03-12 19:26:03,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05011401,,
2023-03-13 08:27:48,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-13 11:31:29,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011399,,
2023-03-13 16:05:28,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05001452,,
2023-03-14 12:41:55,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-14 19:31:17,ev_1917382,2023-03-23,2023-03-23 18:30:00,2,E05011547,,
2023-03-15 05:45:16,ev_1917382,2023-03-23,2023-03-23 18:30:00,2,E05011547,,
2023-03-15 22:34:04,ev_1917382,2023-03-23,2023-03-23 18:30:00,2,E05011547,,
2023-03-16 10:15:12,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05011400,,
2023-03-16 12:07:25,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05001700,,
2023-03-16 12:45:24,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-16 18:54:41,ev_1917382,2023-03-23,2023-03-23 18:30:00,3,E05011390,,
2023-03-17 05:11:12,ev_1917382,2023-03-23,2023-03-23 18:30:00,2,E05011410,,
2023-03-17 06:12:05,ev_1917382,2023-03-23,2023-03-23 18:30:00,1,E05011404,,
2023-03-17 09:04:23,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-17 09:10:48,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011397,,
2023-03-17 09:17:36,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05001356,,
2023-03-17 10:41:28,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05010744,,
2023-03-17 13:22:10,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05011388,,
2023-03-17 14:50:39,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05000832,,
2023-03-17 15:14:05,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011402,,
2023-03-18 06:09:35,ev_2052297,2023-04-25,2023-04-25 17:30:00,1,E05001366,,
2023-03-18 17:27:15,ev_1917382,2023-03-23,2023-03-23 18:30:00,1,E05013831,,
2023-03-19 18:56:15,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011547,,
2023-03-20 18:20:29,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011399,,
2023-03-20 19:07:48,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05012841,,
2023-03-21 07:19:17,ev_1917382,2023-03-23,2023-03-23 18:30:00,1,E05011547,,
2023-03-21 09:17:57,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011399,,
2023-03-21 12:59:43,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011547,,
2023-03-21 13:05:10,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05001347,,
2023-03-21 13:17:20,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011399,,
2023-03-21 13:58:45,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05001362,,
2023-03-21 15:00:31,ev_1917382,2023-03-23,2023-03-23 18:30:00,2,E05013831,,
2023-03-21 15:05:28,ev_1917382,2023-03-23,2023-03-23 18:30:00,1,E05011404,,
2023-03-22 07:02:40,ev_1917382,2023-03-23,2023-03-23 18:30:00,2,E05011388,,
2023-03-22 09:14:54,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011406,,
2023-03-22 09:45:34,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05010865,,
2023-03-22 09:51:21,ev_1917382,2023-03-23,2023-03-23 18:30:00,2,E05011384,,
2023-03-22 10:25:01,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05001349,,
2023-03-22 14:06:05,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-22 16:18:13,ev_1917382,2023-03-23,2023-03-23 18:30:00,1,E05011395,,
2023-03-22 17:10:27,ev_1917382,2023-03-23,2023-03-23 18:30:00,1,E05011395,,
2023-03-22 18:20:29,ev_1917379,2023-03-30,2023-03-30 18:30:00,4,E05011395,,
2023-03-22 18:39:15,ev_1917379,2023-03-30,2023-03-30 18:30:00,3,E05011402,,
2023-03-23 08:23:58,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05011549,,
2023-03-23 12:55:18,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011399,,
2023-03-23 13:33:56,ev_1917379,2023-03-30,2023-03-30 18:30:00,1,E05012842,,
2023-03-23 15:10:01,ev_1917382,2023-03-23,2023-03-23 18:30:00,1,E05011395,,
2023-03-23 19:31:25,ev_1917379,2023-03-30,2023-03-30 18:30:00,3,E05013831,,
2023-03-24 19:34:20,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05011387,,
2023-03-25 09:21:55,ev_1917379,2023-03-30,2023-03-30 18:30:00,1,E05011399,,
2023-03-26 06:58:27,ev_1917379,2023-03-30,2023-03-30 18:30:00,1,E05011395,,
