actual_audience_size_number_of_participants_in_person,actual_audience_size_number_of_participants_online,airtable_id,end_date,event_name,event_type,event_unique_identifier,number_of_booked_participants,postcode_(from_venue),project_name,project_type,season,start_date,status,ticket_tailor_id,ward_(from_venue)
,,1316,2022-06-08,Yorkshire Mafia Networking Event,['Cultivation Event'],: Yorkshire Mafia Networking Event,,,,,['2022 activity'],2022-06-08,01 - Greenlit,,
,,1317,2022-06-15,The Reliance Cultivation Dinner,['Cultivation Event'],: The Reliance Cultivation Dinner,,,,,['2022 activity'],2022-06-15,01 - Greenlit,,
25.0,,1521,,Neighbourhood Host Recruitment ,['CLE - Community Engagement session'],12 - My LEEDS 2023: Neighbourhood Host Recruitment ,,['LS10 1NE'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2022-08-31,01 - Greenlit,,['Hunslet and Riverside']
25.0,,1527,,Neighbourhood Host Recruitment ,['CLE - Community Engagement session'],12 - My LEEDS 2023: Neighbourhood Host Recruitment ,,['LS10 1NE'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2022-09-01,01 - Greenlit,,['Hunslet and Riverside']
25.0,,1528,,Neighbourhood Host Recruitment ,['CLE - Community Engagement session'],12 - My LEEDS 2023: Neighbourhood Host Recruitment ,,['LS10 1NE'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2022-09-05,01 - Greenlit,,['Hunslet and Riverside']
14.0,,968,2022-09-13,Young Creatives Audition,['CLE - Youth Voice session'],07 - Children's Day: Young Creatives Audition,12.0,['LS10 1NE'],07 - Children's Day,Produce (Signature),"['2022 activity', 'Season 2 - Playing']",2022-09-13,01 - Greenlit,,['Hunslet and Riverside']
11.0,,972,2023-09-18,Young Creatives Workshops,['CLE - Youth Voice session'],07 - Children's Day: Young Creatives Workshops,12.0,['LS10 1NE'],07 - Children's Day,Produce (Signature),"['2022 activity', 'Season 2 - Playing']",2022-09-20,01 - Greenlit,,['Hunslet and Riverside']
364.0,,953,,Creation Station -Trinity Landing,['CLE - Community Engagement session'],01 - The Awakening: Creation Station -Trinity Landing,,['LS1 5AT'],01 - The Awakening,Produce (Signature),,2022-09-23,01 - Greenlit,,['Little London and Woodhouse']
108.0,,954,,Creation Station - Trinity Landing & Bridge,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Trinity Landing & Bridge,,['LS1 5AT'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-09-24,01 - Greenlit,,['Little London and Woodhouse']
104.0,,955,,Creation Station- Leeds Train Station,['CLE - Community Engagement session'],01 - The Awakening: Creation Station- Leeds Train Station,,['LS1 4DY'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-09-24,01 - Greenlit,,['Hunslet and Riverside']
20.0,,753,,Leeds Train Station - Creation Station,['CLE - Community Engagement session'],01 - The Awakening: Leeds Train Station - Creation Station,,['LS1 4DY'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-09-24,01 - Greenlit,,['Hunslet and Riverside']
103.0,,2466,,Creation Station- Leeds Train Station,['CLE - Community Engagement session'],01 - The Awakening: Creation Station- Leeds Train Station,,['LS2 9JT'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-09-28,01 - Greenlit,,['Little London and Woodhouse']
52.0,,960,,Creation Station - White Rose,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - White Rose,,['LS11 8LU'],01 - The Awakening,Produce (Signature),,2022-10-01,01 - Greenlit,,['Morley North']
65.0,,746,2022-11-13,White Rose - Creation Station ,['CLE - Community Engagement session'],01 - The Awakening: White Rose - Creation Station ,,['LS11 8LU'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-10-01,01 - Greenlit,,['Morley North']
22.0,,961,,Creation Station	LBU Events Futures Conference 2022,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	LBU Events Futures Conference 2022,,,01 - The Awakening,Produce (Signature),,2022-10-04,01 - Greenlit,,
33.0,,1519,2023-12-31,Neighbourhood Host Training Sessions ,['CLE - Community Engagement session'],12 - My LEEDS 2023: Neighbourhood Host Training Sessions ,,['LS10 1NE'],12 - My LEEDS 2023,Produce (Signature),"['Season 1 - Awakening', 'Season 2 - Playing', 'Season 3 - Dreaming']",2022-10-04,01 - Greenlit,,['Hunslet and Riverside']
34.0,,962,,Creation Station	LCC Printworks Campus,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	LCC Printworks Campus,,['LS10 4HU'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-05,01 - Greenlit,,['Middleton Park']
246.0,,964,,Creation Station	Trinity Bridge ES4,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Trinity Bridge ES4,,['LS1 5AT'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-08,01 - Greenlit,,['Little London and Woodhouse']
42.0,,965,,Creation Station	Light Night Leeds Market,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Light Night Leeds Market,,['LS2 7HY'],01 - The Awakening,Produce (Signature),,2022-10-13,01 - Greenlit,,['Little London and Woodhouse']
72.0,,966,,Creation Station	Light Night Leeds Market,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Light Night Leeds Market,,['LS2 7HY'],01 - The Awakening,Produce (Signature),,2022-10-14,01 - Greenlit,,['Little London and Woodhouse']
